_id,Dataflow,Indicator,Category,Group,Reference area,Sex,Age group,Unit of measure,Frequency,Time period,Observation value,Unit multiplier,Responsible agency,Data source,REF_AREA
256,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Kratie,Total,,"""Deaths per 1,000 live births""",Annual,2005,34,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM010
257,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Kratie,Total,,"""Deaths per 1,000 live births""",Annual,2010,10,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM010
258,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Kratie,Total,,"""Deaths per 1,000 live births""",Annual,2014,20,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM010
259,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Kratie,Total,,"""Deaths per 1,000 live births""",Annual,2021,2,Units,Ministry of Planning and Ministry of Health,,ASIKHM010
260,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Siem Reap,Total,,"""Deaths per 1,000 live births""",Annual,2005,29,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM017
261,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Siem Reap,Total,,"""Deaths per 1,000 live births""",Annual,2010,10,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM017
262,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Siem Reap,Total,,"""Deaths per 1,000 live births""",Annual,2014,16,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM017
263,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Siem Reap,Total,,"""Deaths per 1,000 live births""",Annual,2021,1,Units,Ministry of Planning and Ministry of Health,,ASIKHM017
338,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Cambodia,Total,,"""Deaths per 1,000 live births""",Annual,2010,13,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM
337,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Cambodia,Total,,"""Deaths per 1,000 live births""",Annual,2005,23,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM
339,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Cambodia,Total,,"""Deaths per 1,000 live births""",Annual,2014,13,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM
340,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Cambodia,Total,,"""Deaths per 1,000 live births""",Annual,2021,3,Units,Ministry of Planning and Ministry of Health,,ASIKHM
346,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Kampot and Kep,Total,,"""Deaths per 1,000 live births""",Annual,2005,17,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM113
347,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Kampot and Kep,Total,,"""Deaths per 1,000 live births""",Annual,2010,14,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM113
348,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Kampot and Kep,Total,,"""Deaths per 1,000 live births""",Annual,2014,6,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM113
406,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Phnom Penh,Total,,"""Deaths per 1,000 live births""",Annual,2000,12.6,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2000_2001""",ASIKHM012
407,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Phnom Penh,Total,,"""Deaths per 1,000 live births""",Annual,2005,10,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM012
408,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Phnom Penh,Total,,"""Deaths per 1,000 live births""",Annual,2010,5,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM012
409,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Phnom Penh,Total,,"""Deaths per 1,000 live births""",Annual,2014,6,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM012
410,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Phnom Penh,Total,,"""Deaths per 1,000 live births""",Annual,2021,0,Units,Ministry of Planning and Ministry of Health,,ASIKHM012
499,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Banteay Meanchey,Total,,"""Deaths per 1,000 live births""",Annual,2000,32,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2000_2001""",ASIKHM001
500,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Banteay Meanchey,Total,,"""Deaths per 1,000 live births""",Annual,2005,22,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM001
501,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Banteay Meanchey,Total,,"""Deaths per 1,000 live births""",Annual,2010,16,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM001
502,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Banteay Meanchey,Total,,"""Deaths per 1,000 live births""",Annual,2014,3,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM001
503,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Banteay Meanchey,Total,,"""Deaths per 1,000 live births""",Annual,2021,-8,Units,Ministry of Planning and Ministry of Health,,ASIKHM001
504,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Kampong Cham,Total,,"""Deaths per 1,000 live births""",Annual,2000,29,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2000_2001""",ASIKHM003
505,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Kampong Cham,Total,,"""Deaths per 1,000 live births""",Annual,2005,18,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM003
506,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Kampong Cham,Total,,"""Deaths per 1,000 live births""",Annual,2010,4,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM003
507,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Kampong Cham,Total,,"""Deaths per 1,000 live births""",Annual,2014,9,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM003
508,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Kampong Cham,Total,,"""Deaths per 1,000 live births""",Annual,2021,6,Units,Ministry of Planning and Ministry of Health,,ASIKHM003
509,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Pursat,Total,,"""Deaths per 1,000 live births""",Annual,2000,38.7,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2000_2001""",ASIKHM015
510,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Pursat,Total,,"""Deaths per 1,000 live births""",Annual,2005,21,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM015
511,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Pursat,Total,,"""Deaths per 1,000 live births""",Annual,2010,4,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM015
512,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Pursat,Total,,"""Deaths per 1,000 live births""",Annual,2014,5,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM015
513,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Pursat,Total,,"""Deaths per 1,000 live births""",Annual,2021,-2,Units,Ministry of Planning and Ministry of Health,,ASIKHM015
514,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,"""Kampot, Preah Sihanouk and Kep""",Total,,"""Deaths per 1,000 live births""",Annual,2000,26.7,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2000_2001""",ASIKHM032
577,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Cambodia,Total,,"""Deaths per 1,000 live births""",Annual,2005,15,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM
578,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Cambodia,Total,,"""Deaths per 1,000 live births""",Annual,2010,10,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM
579,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Cambodia,Total,,"""Deaths per 1,000 live births""",Annual,2014,6,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM
580,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Cambodia,Total,,"""Deaths per 1,000 live births""",Annual,2021,5,Units,Ministry of Planning and Ministry of Health,,ASIKHM
581,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Cambodia,Total,,"""Deaths per 1,000 live births""",Annual,2005,29,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM
582,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Cambodia,Total,,"""Deaths per 1,000 live births""",Annual,2010,15,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM
583,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Cambodia,Total,,"""Deaths per 1,000 live births""",Annual,2014,15,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM
584,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Cambodia,Total,,"""Deaths per 1,000 live births""",Annual,2021,5,Units,Ministry of Planning and Ministry of Health,,ASIKHM
585,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Takeo,Total,,"""Deaths per 1,000 live births""",Annual,2000,24.9,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2000_2001""",ASIKHM021
586,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Takeo,Total,,"""Deaths per 1,000 live births""",Annual,2005,7,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM021
587,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Takeo,Total,,"""Deaths per 1,000 live births""",Annual,2010,17,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM021
588,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Takeo,Total,,"""Deaths per 1,000 live births""",Annual,2014,4,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM021
589,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Takeo,Total,,"""Deaths per 1,000 live births""",Annual,2021,4,Units,Ministry of Planning and Ministry of Health,,ASIKHM021
690,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Koh Kong,Total,,"""Deaths per 1,000 live births""",Annual,2000,21.6,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2000_2001""",ASIKHM009
691,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Koh Kong,Total,,"""Deaths per 1,000 live births""",Annual,2021,1,Units,Ministry of Planning and Ministry of Health,,ASIKHM009
692,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,"""Kratie, Preah Vihear and Stung Treng""",Total,,"""Deaths per 1,000 live births""",Annual,2000,51.9,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2000_2001""",ASIKHM033
693,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Preah Vihear and Stung Treng,Total,,"""Deaths per 1,000 live births""",Annual,2005,39,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM116
694,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Preah Vihear and Stung Treng,Total,,"""Deaths per 1,000 live births""",Annual,2010,26,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM116
695,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Preah Vihear and Stung Treng,Total,,"""Deaths per 1,000 live births""",Annual,2014,9,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM116
754,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Mondul Kiri and Ratanak Kiri,Total,,"""Deaths per 1,000 live births""",Annual,2000,71.6,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2000_2001""",ASIKHM034
755,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Mondul Kiri and Ratanak Kiri,Total,,"""Deaths per 1,000 live births""",Annual,2005,50,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM034
756,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Mondul Kiri and Ratanak Kiri,Total,,"""Deaths per 1,000 live births""",Annual,2010,26,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM034
757,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Mondul Kiri and Ratanak Kiri,Total,,"""Deaths per 1,000 live births""",Annual,2014,9,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM034
1042,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Cambodia,Total,,"""Deaths per 1,000 live births""",Annual,2021,6,Units,Ministry of Planning and Ministry of Health,,ASIKHM
821,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Kandal,Total,,"""Deaths per 1,000 live births""",Annual,2000,20.9,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2000_2001""",ASIKHM008
822,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Kandal,Total,,"""Deaths per 1,000 live births""",Annual,2005,18,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM008
823,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Kandal,Total,,"""Deaths per 1,000 live births""",Annual,2010,8,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM008
824,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Kandal,Total,,"""Deaths per 1,000 live births""",Annual,2014,10,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM008
825,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Kandal,Total,,"""Deaths per 1,000 live births""",Annual,2021,2,Units,Ministry of Planning and Ministry of Health,,ASIKHM008
891,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Battambang and Pailin,Total,,"""Deaths per 1,000 live births""",Annual,2000,31.7,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2000_2001""",ASIKHM031
892,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Battambang and Pailin,Total,,"""Deaths per 1,000 live births""",Annual,2005,21,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM031
893,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Battambang and Pailin,Total,,"""Deaths per 1,000 live births""",Annual,2010,10,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM031
894,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Battambang and Pailin,Total,,"""Deaths per 1,000 live births""",Annual,2014,9,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM031
895,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Otdar Meanchey and Siem Reap,Total,,"""Deaths per 1,000 live births""",Annual,2000,50.6,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2000_2001""",ASIKHM035
966,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Prey Veng,Total,,"""Deaths per 1,000 live births""",Annual,2000,45.3,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2000_2001""",ASIKHM014
967,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Prey Veng,Total,,"""Deaths per 1,000 live births""",Annual,2005,25,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM014
968,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Prey Veng,Total,,"""Deaths per 1,000 live births""",Annual,2010,10,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM014
969,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Prey Veng,Total,,"""Deaths per 1,000 live births""",Annual,2014,11,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM014
970,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Prey Veng,Total,,"""Deaths per 1,000 live births""",Annual,2021,13,Units,Ministry of Planning and Ministry of Health,,ASIKHM014
971,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Koh Kong and Preah Sihanouk,Total,,"""Deaths per 1,000 live births""",Annual,2005,18,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM114
972,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Koh Kong and Preah Sihanouk,Total,,"""Deaths per 1,000 live births""",Annual,2010,14,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM114
973,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Koh Kong and Preah Sihanouk,Total,,"""Deaths per 1,000 live births""",Annual,2014,7,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM114
