_id,DATAFLOW,INDICATOR,REF_AREA,REFERENCE_AREA,PROVINCE_AREA,SEX,LOCATION,AGE_GROUP,LAND_USE,RELIGION,FREQ,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,UNIT_MULTIPLIER,RESPONSIBLE_AGENCY,DATA_SOURCE
17825,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM004, Kampong Chhnang,04 Kampong Chhnang,FEMALE: Female,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,304928.7254,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
17838,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM004, Kampong Chhnang,04 Kampong Chhnang,MALE: Male,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,282556.9941,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
17851,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM004, Kampong Chhnang,04 Kampong Chhnang,TOTAL: Total,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,587485.7195,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
17864,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM005, Kampong Speu,05 Kampong Speu,FEMALE: Female,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,501890.0944,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
17878,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM005, Kampong Speu,05 Kampong Speu,MALE: Male,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,476299.3172,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
17892,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM005, Kampong Speu,05 Kampong Speu,TOTAL: Total,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,978189.4116,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
17906,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM006, Kampong Thom,06 Kampong Thom,FEMALE: Female,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,389315.7757,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
17920,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM006, Kampong Thom,06 Kampong Thom,MALE: Male,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,370418.1746,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
17934,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM006, Kampong Thom,06 Kampong Thom,TOTAL: Total,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,759733.9503,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
17948,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM007, Kampot,07 Kampot,FEMALE: Female,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,339725.0061,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
17962,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM007, Kampot,07 Kampot,MALE: Male,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,322226.0084,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
17976,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM007, Kampot,07 Kampot,TOTAL: Total,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,661951.0145,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
17990,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM008, Kandal,08 Kandal,FEMALE: Female,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,687818.4718,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18004,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM008, Kandal,08 Kandal,MALE: Male,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,651603.7558,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18018,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM008, Kandal,08 Kandal,TOTAL: Total,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,1339422.228,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18032,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM009, Koh Kong,09 Koh Kong,FEMALE: Female,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,69260.14146,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18046,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM009, Koh Kong,09 Koh Kong,MALE: Male,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,71084.90169,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18060,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM009, Koh Kong,09 Koh Kong,TOTAL: Total,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,140345.0432,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18074,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM010, Kratie,10 Kratie,FEMALE: Female,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,208607.3754,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18088,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM010, Kratie,10 Kratie,MALE: Male,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,209138.2255,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18102,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM010, Kratie,10 Kratie,TOTAL: Total,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,417745.6009,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18116,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM011, Mondul Kiri,11 Mondul Kiri,FEMALE: Female,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,49859.74947,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18130,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM011, Mondul Kiri,11 Mondul Kiri,MALE: Male,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,52931.60781,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18144,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM011, Mondul Kiri,11 Mondul Kiri,TOTAL: Total,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,102791.3573,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18158,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM012, Phnom Penh,12 Phnom Penh,FEMALE: Female,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,1304893.409,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18172,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM012, Phnom Penh,12 Phnom Penh,MALE: Male,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,1238835.138,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18186,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM012, Phnom Penh,12 Phnom Penh,TOTAL: Total,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,2543728.547,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18200,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM013, Preah Vihear,13 Preah Vihear,FEMALE: Female,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,140155.6371,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18214,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM013, Preah Vihear,13 Preah Vihear,MALE: Male,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,143904.2373,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18228,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM013, Preah Vihear,13 Preah Vihear,TOTAL: Total,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,284059.8744,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18242,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM014, Prey Veng,14 Prey Veng,FEMALE: Female,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,620284.5455,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18256,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM014, Prey Veng,14 Prey Veng,MALE: Male,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,558773.4444,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18270,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM014, Prey Veng,14 Prey Veng,TOTAL: Total,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,1179057.99,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18284,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM015, Pursat,15 Pursat,FEMALE: Female,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,239365.9142,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18298,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM015, Pursat,15 Pursat,MALE: Male,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,228761.5306,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18312,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM015, Pursat,15 Pursat,TOTAL: Total,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,468127.4449,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18326,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM016, Ratanak Kiri,16 Ratanak Kiri,FEMALE: Female,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,119175.2168,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18340,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM016, Ratanak Kiri,16 Ratanak Kiri,MALE: Male,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,123223.2413,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18354,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM016, Ratanak Kiri,16 Ratanak Kiri,TOTAL: Total,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,242398.4581,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18368,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM017, Siem Reap,17 Siem Reap,FEMALE: Female,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,573222.8506,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18382,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM017, Siem Reap,17 Siem Reap,MALE: Male,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,557360.5754,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18396,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM017, Siem Reap,17 Siem Reap,TOTAL: Total,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,1130583.426,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18410,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM018, Preah Sihanouk,18 Preah Sihanouk,FEMALE: Female,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,164734.6544,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18424,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM018, Preah Sihanouk,18 Preah Sihanouk,MALE: Male,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,180907.7359,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18438,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM018, Preah Sihanouk,18 Preah Sihanouk,TOTAL: Total,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,345642.3903,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18645,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM023, Kep,23 Kep,TOTAL: Total,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,47559.38163,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18452,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM019, Stung Treng,19 Stung Treng,FEMALE: Female,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,90165.00103,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18466,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM019, Stung Treng,19 Stung Treng,MALE: Male,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,94558.02272,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18480,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM019, Stung Treng,19 Stung Treng,TOTAL: Total,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,184723.0237,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18494,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM020, Svay Rieng,20 Svay Rieng,FEMALE: Female,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,306140.8228,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18508,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM020, Svay Rieng,20 Svay Rieng,MALE: Male,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,279639.3804,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18522,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM020, Svay Rieng,20 Svay Rieng,TOTAL: Total,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,585780.2032,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18536,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM021, Takeo,21 Takeo,FEMALE: Female,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,521058.0657,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18550,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM021, Takeo,21 Takeo,MALE: Male,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,483205.6808,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18578,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM022, Otdar Meanchey,22 Otdar Meanchey,FEMALE: Female,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,151540.086,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18591,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM022, Otdar Meanchey,22 Otdar Meanchey,MALE: Male,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,156164.0412,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18604,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM022, Otdar Meanchey,22 Otdar Meanchey,TOTAL: Total,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,307704.1272,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18617,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM023, Kep,23 Kep,FEMALE: Female,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,23958.53097,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18631,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM023, Kep,23 Kep,MALE: Male,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,23600.85066,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18659,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM024, Pailin,24 Pailin,FEMALE: Female,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,41040.0019,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18673,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM024, Pailin,24 Pailin,MALE: Male,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,42688.58764,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18687,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM024, Pailin,24 Pailin,TOTAL: Total,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,83728.58955,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18701,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM025, Tboung Khmum,25 Tboung Khmum,FEMALE: Female,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,442332.1104,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18715,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM025, Tboung Khmum,25 Tboung Khmum,MALE: Male,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,423625.4095,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
18729,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM025, Tboung Khmum,25 Tboung Khmum,TOTAL: Total,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,865957.5199,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
